Unique Identifier,Date,Day,Month,Year,Country,State/Province,Location,Airport Classification,Airport Name,Airport ID,Latitude,Longitude,Civil or military,Aircraft,Aircraft category,Registration,Military type,ICAO aircraft mass,Engine type,Engine category,Number of engines,Phase of flight,Reported height AGL (ft),Part struck,Species,Scientific name,Bird/mammal group,ICAO bird code,Multiple species,Bird or mammal,Number struck,Mean bird/mammal mass (g),Biomass of strike,Aircraft destroyed,Occupants,Killed,Injured,Report status,NWSD Index,Source,Comments
1942_11_16,16-Nov-42,16,11,1942,UK,Norfolk,Attlebridge,,,,,,Military,Mitchell II,,FL179,Bomber,,,Piston,2,Approach,Unknown,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,Unknown,3,,,,Richardson and West 2005,
1943_2_12,12-Feb-43,12,2,1943,Pakistan,,Risalpur,,,,,,Military,Hurricane I,,AG128,Fighter,,,Piston,1,Approach,Unknown,Unknown,Old world vulture,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,1,1,,,,Richardson and West 2005,
1943_2_16,16-Feb-43,16,2,1943,India,West Bengal,Calcutta,,,,,,Military,Hurricane IIC,,HV794,Fighter,,,Piston,1,Unknown,Unknown,Wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2005,
1943_2_28,28-Feb-43,28,2,1943,UK,Wales,Hawarden,,,,,,Military,Mustang I,,AG585,Fighter,,,Piston,1,Low level,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,1,,,,Richardson and West 2005,
1943_3_28,28-Mar-43,28,3,1943,India,Rajasthan,Jodhpur,,,,,,Military,Blenheim V,,BA931,Bomber,,,Piston,2,Unknown,700,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,3,0,,,,Richardson and West 2005,
1943_4_0,1-Apr-43,Unknown,4,1943,New Guinea,,,,,,,,Military,B-17E,,,Bomber,4,,Piston,4,Take-off,0,Landing gear,Agile wallaby,Macropus agilis,Macropods,1A21,,Mammal,1,"21,000","21,000",1,11,11,0,,,"Richardson, W. J. 2001. Pers. Com.","Hydraulic line failed on TO, resulting in fire & crash.  Dead wallaby found on runway. Not confirmed. Assume Agile wallaby based on location"
1943_10_11,11-Oct-43,11,10,1943,India,Tamil Nadu,Poonamalee,,,,13.047897311584,80.0925574389052,Military,Hurricane IIC,,HW780,Fighter,,,Piston,1,Unknown,Unknown,Engine/radiator,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2005,
1943_11_9,9-Nov-43,9,11,1943,UK,Scotland,Gleneagles,,,,,,Military,Hurricane I,,W9128,Fighter,,,Piston,1,Unknown,Unknown,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2005,
1943_12_22,22-Dec-43,22,12,1943,UK,Staffordshire,Lichfield,,,,,,Military,Wellington X,,HE653,Bomber,,,Piston,2,Unknown,Low,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,Unknown,0,,,,Richardson and West 2005,
1944_2_14,14-Feb-44,14,2,1944,India,Karnataka ,Pandavapura,,,,,,Military,Blenheim IV,,V5956,Bomber,,,Piston,2,En route,4000,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,4,0,,,,Richardson and West 2005,Avoiding birds
1944_2_25,25-Feb-44,25,2,1944,UK,Yorkshire,Crofts,,,,,,Military,H-P Halifax V,,LK907,Bomber,4,Bristol Hercules,Piston,4,En route,Unknown,Windshield,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,,0,1,8,0,1,,,Richardson and West 2005; Richardson and West 2009,RCAF: pilot disabled by windscreen penetration
1944_6_23,23-Jun-44,23,6,1944,Pakistan,,Bahun (Banun?),,,,,,Military,Hurricane I,,Z4692,Fighter,,,Piston,1,Unknown,500,Wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2005,
1944_9_5,5-Sep-44,5,9,1944,India,Uttar Pradesh,Lucknow,,,,,,Military,Blenheim V,,EH379,Bomber,,,Piston,2,En route,1500,Unknown,Old world vulture,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,1,0,,,,Richardson and West 2005,
1944_10_10,10-Oct-44,10,10,1944,India,West Bengal,Piardoba,,,,,,Military,Mosquito VI,,HX821,Fighter,,,Piston,2,Unknown,8000,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,2,,,,Richardson and West 2005,
1944_11_5,5-Nov-44,5,11,1944,Bangladesh,,Chittagong,,,,,,Military,Beaufight X,,NV322,Fighter,,,Piston,2,Unknown,600,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,3,3,,,,Richardson and West 2005,
1944_12_15,15-Dec-44,15,12,1944,Egypt,,Gianachlis,,,,,,Military,Baltimore IIIA,,FA262,Bomber,,,Piston,2,En route,1800,Wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,4,0,,,,Richardson and West 2005,
1945_1_21,21-Jan-45,21,1,1945,Bangladesh,,Chiringa,,,,,,Military,Beaufight X,,LZ399,Fighter,,,Piston,2,Climb,500,Wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2005,
1945_1_30,30-Jan-45,30,1,1945,India,Haryana,Hansi,,,,,,Military,Hurricane IID,,HW654,Fighter,,,Piston,1,En route,1000,Engine/wing,Old world vulture,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,1,0,,,,Richardson and West 2005,
1945_2_21,21-Feb-45,21,2,1945,Burma,,Sadaung,,,,,,Military,Hurricane IIC,,LB668,Fighter,,,Piston,1,Unknown,Unknown,Wing,Old world vulture,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,1,1,,,,Richardson and West 2005,
1945_3_7,7-Mar-45,7,3,1945,UK,Lincolnshire,Crowland,,,,,,Military,Oxford I,,PH413,Trainer,,,Piston,2,En route,Unknown,Propeller,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,2,0,,,,Richardson and West 2005,
1945_3_22,22-Mar-45,22,3,1945,Bangladesh,,Chiringa,,,,,,Military,Beaufight X,,LZ534,Fighter,,,Piston,2,En route,Low,Wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,0,,,,Richardson and West 2005,
1945_4_10,10-Apr-45,10,4,1945,Bangladesh,,Chiringa,,,,,,Military,Beaufight X,,RD270,Fighter,,,Piston,2,Approach,Unknown,Engine/wing,Old world vulture,Accipitridae,Old world vultures,K36,,Bird,,"6,969",0,1,3,2,,,,Richardson and West 2005,1 person ejected
1945_7_30,30-Jul-45,30,7,1945,India,Karnataka ,Yelahanka,,,,,,Military,Mosquito VI,,RF650,Fighter,,,Piston,2,En route,400,Engine/radiator,Old world vulture,Accipitridae,Old world vultures,K36,,Bird,,"6,969",0,1,2,0,,,,Richardson and West 2005,
1945_12_15,15-Dec-45,15,12,1945,UK,Lincolnshire,Waddington,,,,,,Military,Lancaster VII,,NX674,Bomber,4,,Piston,4,Take-off,<100,Unknown,Plovers,Charadriiformes,Plovers,N51,,Bird,>1,113,Unknown,1,7,0,,,,,
1946_9_9,9-Sep-46,9,9,1946,UK,Hampshire,RAF Holmsley South ,,,,,,Military,Avro 685 York C.1,,MW184,Transport,4,Rolls-Royce Merlin 24 V-12,Piston,4,Landing,0,Unknown,Horse,Equus caballus,Horses,1H,,Mammal,1,"200,000","200,000",1,Unknown,0,,,,https://aviation-safety.net/database/record.php?id=19460909-0,The York hit a pony on a night-time landing.
1946_12_3,3-Dec-46,3,12,1946,UK,Lincolnshire,Coningsby,,,,,,Military,Mosquito XVI,,PF572,Fighter,,,Piston,2,Take-off,<100,Wing/propeller/radiator,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,2,0,,,,,
1946_12_15,15-Dec-46,15,12,1946,India,Maharashtra,Poona,,,,,,Military,Beaufight X,,RD829,Fighter,,,Piston,2,En route,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,0,,,,,
1947_5_30,30-May-47,30,5,1947,Colombia,,5km from Palanquero-German Olano Air Base,,,,,,Military,Douglas C-47 (DC-3),,FAC-661,Transport,3,Pratt & Whitney R-1830-90C Twin Wasp,Piston,2,Approach,Unknown,Unknown,Hawk,Accipitridae,Hawks (buteos),K33,,Bird,,"1,174",0,1,16,0,,,,https://aviation-safety.net/database/record.php?id=19470530-2,Forced landing after suffering a bird strike (buzzard). Occupants evacuated. Airplane destroyed by fire.
1949_11_10,10-Nov-49,10,11,1949,UK,Yorkshire,Finningley,,,,,,Military,Wellington X,,PF993,Bomber,3,Bristol Pegasus Mark XVIII,Piston,2,En route,Low,Unknown,Duck,Anseriformes,Ducks,J21,,Bird,>1,"1,059",Unknown,1,2,0,,,,,
1949_11_16,16-Nov-49,16,11,1949,India,Unknown,Unknown,,Unknown,Unknown,Unknown,Unknown,Military,Tempest II,,,Fighter,,Bristol Centaurus Mk.IV,Piston,1,Unknown,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,,1,1,1,,,,https://www.bharat-rakshak.com/IAF/Database/Accidents/listing.php?qyear=1949&qacid=&qt=YR,Bird hit and mid-air collision. Lacking detail.
1950_0_0_1,1950,Unknown,Unknown,1950,Asia,,Lake Chany,,,,,,Military,MiG-17,,,Fighter,,Klimov VK-1,Turbojet,1,En route,Low,Unknown,Swans,Anseriformes,Swans,J23,,Bird,,"9,510",0,1,1,1,,,,Richardson 1996,
1950_0_0_2,1950,Unknown,Unknown,1950,Ecuador,,,,,,,,Military,Kfir,,,Fighter,,,,,Unknown,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,Unknown,Unknown,,,,Richardson and West 2000,Unofficial report of uncertain accuracy
1950_0_0_3,1950,Unknown,Unknown,1950,Germany,East,,,,,,,Military,MiG-21,,,Fighter,,Tumansky R11F2-300,Turbojet,1,Unknown,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,1,,,,Richardson 1996,"Year says 1967-74, other info unknown"
1952_4_24,24-Apr-52,24,4,1952,Germany,West,Wahn,,,,,,Military,Meteor NF.11,,WD712,Fighter,,,Jet,2,En route,Unknown,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,0,,,,"Richardson and West 2000, 2005",Engine failure
1952_12_14,14-Dec-52,14,12,1952,UK,England,Cambridge,,,,,,Military,Chipm. T.10,,WG325,Trainer,,,Piston,1,En route,40,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,0,,0,1,2,0,,,,Richardson and West 2000,Crashed after avoiding flock of birds
1953_4_0,1-Apr-53,Unknown,4,1953,Ukraine,,Chernovtsy,,,,,,Military,II-28,,,Bomber,3,Klimov VK-1A,Turbojet,2,Unknown,650,Windshield/nose,Crane,Gruidae,Cranes,M4,,Bird,>1,"4,809",Unknown,1,Unknown,Unknown,,,,Richardson 1996,
1953_4_30,30-Apr-53,30,4,1953,Russia,Kazan,Volga River near Kazan,,Kazan Airport,KZN,55.601,48.98,Civil,Ilyushin II-12P,,CCCP-L1777,,4,Ivchenko AI-20M,Turboprop,4,Approach,Unknown,Windshield,Duck,Anser spp,Ducks,J21,,Bird,1,"1,059","1,059",1,23,1,0,,,https://aviation-safety.net/database/record.php?id=19530430-0,"The flight crew of the Ilyushin 12P carried out an emergency landing in the Volga River after both engines quit during the approach to Kazan Airport.
An investigation revealed that the aircraft had impacted ducks. One duck impacted near the windscreen, causing damage to an area of the fight deck were it magneto switches for the engines were located. The impact caused a short circuit in the wires of the magneto switches, after which both engines quit. The crew was not able to feather the props because the generator did not provide sufficient voltage to the electrical network."
1953_7_30,30-Jul-53,30,7,1953,France,,,,,,,,Military,Vampire FB.5,,,Fighter,,,,,En route,Low,Wings/landing gear/windshield/tail,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,Unknown,Unknown,,,,Richardson 1996,
1953_9_4,4-Sep-53,4,9,1953,UK,England,Moreton-in-Marsh,,,,,,Military,Harvard T.2B,,KF221,Trainer,,,Piston,1,En route,Low,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,0,,0,1,2,0,,,,"Richardson and West 2000, 2005",Crashed after avoiding flock of birds
1953_9_25,25-Sep-53,25,9,1953,Iraq,,Habbaniya,,,,,,Military,Vampire FB.9,,WL529,Fighter,,,Jet,1,En route,Unknown,Windshield/other,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,"Richardson and West 2000, 2005","large bird struck, unknown other parts hit"
1953_10_23,23-Oct-53,23,10,1953,UK,Exeter,Souden,,,,,,Military,Canberra B.2,,WF892,Bomber,3,Rolls-Royce R.A.7 Avon Mk.109,,2,Climb,Low,Engine/other,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,"Richardson and West 2000, 2005","Revised entry from original in Richardson 1996,low speed, low altitude"
1954_2_24,24-Feb-54,24,2,1954,Germany,West,Gutersloh,,,,,,Military,Meteor FR.9,,VZ600,Fighter,,,Jet,2,En route,100,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,"Richardson and West 2000, 2005",Engine failure
1955_0_0,1955,Unknown,Unknown,1955,Kenya,Nyandarua,Aberdare Mtns,,,,,,Civil,Cessna,,,,1,,Piston,1,En route,Unknown,Wing tip,Old world vulture,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,1,1,0,,,Thorpe 1996,"Pilot attempted to avoid but bird hit wing tip, jamming ailerons."
1955_1_21,21-Jan-55,21,1,1955,Jordan,,Amman,,,,,,Military,Vampire FB.9,,WR155,Fighter,,,Jet,1,En route,50,Wing/nose,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,"Richardson and West 2000, 2005",
1955_2_26,26-Feb-55,26,2,1955,UK,Norfolk,Wendling,,,,,,Military,Meteor F.8,,WE884,Fighter,,,Jet,2,En route,Low,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,"Richardson and West 2000, 2005","Revised entry from original in Richardson 1996, pilot ejected"
1955_9_9,9-Sep-55,9,9,1955,Australia,Northern Territory,Darwin,,,,,,Military,Hastings C.3,,NZ5804,Transport,4,Bristol Hercules 106,Piston,4,Climb,50,Windshield/Engine,Kite,Accipitridae,Kites,K31,,Bird,>1,387,Unknown,1,25,0,,,,"Richardson and West 2000
https://aviation-safety.net/database/record.php?id=19550909-0","New Zealand Airforce, Windshield penetrated, engine failure, http://aviation-safety.net/database/record.php?id=19550909-0"
1956_1_27,27-Jan-56,27,1,1956,UK,Scotland,Morayshire,,,,,,Military,Vampire FB.5,,VZ285,Fighter,,,Jet,1,En route,1000,Wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson 1996, Richardson and West 2005",Parts hit unkn
1956_2_2,2-Feb-56,2,2,1956,Hong Kong,,Sek Kong,,,,,,Military,Vampire FB.9,,WG850,Fighter,,,Jet,1,Approach,Unknown,Wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson 1996, Richardson and West 2005",Parts hit unkn
1956_10_3,3-Oct-56,3,10,1956,UK,Scotland,Leucharshire,,,,,,Military,Hunter F.4,,XE706,Fighter,,,Jet,1,Climb,Low,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson and West 2000, 2005","Revised entry from original in Richardson 1996, engine ingestion"
1956_11_1,1-Nov-56,1,11,1956,UK,England,Norfolk,,,,,,Military,Hunter F.1,,WW600,Fighter,,,Jet,1,En route,Low,intake,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson and West 2000, 2005",Revised entry from original in Richardson 1996
1956_11_28,28-Nov-56,28,11,1956,Yemen,,Aden-Khormaksar RAF Station,,,ADE,,,Military,Vickers Valetta C.1,,VW183,Transport,3,Bristol Hercules 230,Piston,2,Take-off,0,Undercarriage,Goat,Capra hircus,Goats,1,,Mammal,>1,"60,000",Unknown,1,Unknown,0,,,,https://aviation-safety.net/database/record.php?id=19561128-1,"During takeoff from Ataq the airplane collided with some goats, damaging the undercarriage. A belly landing was carried out at RAF Khormaksar."
1957_4_10,10-Apr-57,10,4,1957,UK,Wales,Anglesey,,,,,,Military,Vampire T.11,,XH319,Fighter,,,Jet,1,En route,500,Wings/intake,Gull,Larinae,Gulls,NE1,,Bird,,803,0,1,2,0,0,,,"Richardson and West 2000, 2005",Revised entry from original in Richardson 1996
1957_5_22,22-May-57,22,5,1957,UK,England,Devon,,,,,,Military,Hunter F.1,,WT681,Fighter,,,Jet,1,Unknown,Unknown,intake,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,"Richardson and West 2000, 2005",Revised entry from original in Richardson 1996
1957_6_28,28-Jun-57,28,6,1957,UK,Scotland,Leucharshire,,,,,,Military,Hunter F.4,,XF997,Fighter,,,Jet,1,Approach,Low,engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,"Richardson and West 2000, 2005",Revised entry from original in Richardson 1996
1957_11_14,14-Nov-57,14,11,1957,UK,Scotland,Kinloss,,,,,,Military,Hunter F.4,,WT719,Fighter,,,Jet,1,Climb,1800,Engine/intake,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson and West 2000, 2005","Engine ingestion, revised entry from original in Richardson 1996"
1958_2_12,12-Feb-58,12,2,1958,UK,England,Linton on Ouse,,,,,,Military,Vampire FB.5,,WA257,Fighter,,,Jet,1,Take-off,0,Windshield,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson and West 2000, 2005",Revised entry from original in Richardson 1996
1958_4_28,28-Apr-58,28,4,1958,UK,Scotland,Morayshire,,,,,,Military,SeaHawk FB.3,,WM981,Fighter,,,Jet,1,En route,Unknown,Engine/intake,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson and West 2000, 2005","Revised from Richardson 1996, Engine ingestion"
1958_6_18,18-Jun-58,18,6,1958,Algeria,,Blida,,Blida,,,,Military,Nord 2501 Noratlas,,73,Transport,3,Bristol Hercules 738,Piston,2,Unknown,Unknown,Unknown,Stork,Ciconiidae,Storks,I5,,Bird,,"2,764",Unknown,1,Unknown,Unknown,Unknown,,,https://aviation-safety.net/database/record.php?id=19580618-0,Crash-landed after colliding with a number of storks.
1958_10_9,9-Oct-58,9,10,1958,USA,Idaho,Near Payette,,,,,,Military,C-123B-12-FA,,55-4521,Transport,4,R-2800-99W,Piston,2,En route,Unknown,Unknown,Goose,Anseriformes,Geese,J22,,Bird,>1,"4,000",Unknown,1,19,19,,,,https://aviation-safety.net/database/record.php?id=19581009-0,"Crashed while on a support flight for the 'Thunderbirds' display team. It is believed that the airplane struck a formation of geese. USAF classified the cause as ""undetermined"""
1958_10_28,28-Oct-58,28,10,1958,Nigeria,,ENE of Kano,,,,,,Military,SeaVixen FAW.1,,XJ479,Fighter,,,Jet,2,En route,100,Engine,New world vulture,Cathartidae,New world vultures,K1,,Bird,,"2,031",0,1,2,0,,,,"Richardson 1996, Richardson and West 2005","Engine ingestion, 2 ejected"
1959_1_10,10-Jan-59,10,1,1959,Tanzania,,Serengeti,,,,,,Civil,Dornia Do17,,,,1,Lycoming GO-480,Piston,2,Unknown,Unknown,Unknown,Griffon vulture,Gyps fulvus,Old world vultures,K3609,,Bird,1,"7,436","7,436",1,1,1,0,,,Thorpe 1996,Struck Griffon vulture and crashed.
1959_2_20,20-Feb-59,20,2,1959,Netherlands,,Soesterberg,,,,,,Military,Hunter,,,Fighter,,,,,Climb,<8000,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson 1996,Engine failure
1959_9_15,15-Sep-59,15,9,1959,Germany,West,Gronau,,,,,,Military,Hunter,,,Fighter,,,,,En route,2500,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson 1996,"Engine failure, pilot ejected"
1959_11_4,4-Nov-59,4,11,1959,Aden,,Khormaksar,,,,,,Military,Venom FB.4,,WR531,Fighter,,,Jet,1,En route,1000,Wing/probe,Hawk,Accipitridae,Hawks (buteos),K33,,Bird,1,"1,174","1,174",1,1,0,,,,"Richardson and West 2000, 2005",Revised entry from original in Richardson 1996
1959_11_10,10-Nov-59,10,11,1959,UK,England,Lincolnshire,,,,,,Military,Hunter F.4,,XF953,Fighter,,,Jet,1,En route,300,Engine/intake,Gull,Larinae,Gulls,NE1,,Bird,>1,803,Unknown,1,1,0,,,,"Richardson and West 2000, 2005",Revised entry from original in Richardson 1996
1960_0_0_1,1960,Unknown,Unknown,1960,USA,,,,,,,,Military,Helicopter,,,Helicopter,,,,,Unknown,Unknown,Windshield,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,Unknown,1,,,,Richardson 1994,1960s year unknown Windshield penetrated
1960_0_0_2,1960,Unknown,Unknown,1960,USA,,southeast,,,,,,Military,A-7,,,Fighter,,,,,Climb,300,Engine/nose,New world vulture,Cathartidae,New world vultures,K1,,Bird,,"2,031",0,1,1,0,,,,Richardson 1994,"1960s year unknown Pilot ejected, engine failure, nose hit"
1960_0_0_3,1960,Unknown,Unknown,1960,Czechoslovakia,,,,,,,,Military,MiG-15,,,Fighter,,Klimov RD-45,Turbojet,1,Unknown,Unknown,Windshield,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,Unknown,1,,,,Richardson 1996,"Year, date, flight phase, bird unknown; assume plane was destroyed or damaged beyond repair"
