Date,Day,Month,Year,Country,State/Province,Location,Airport Classification,Airport Name,Airport ID,Latitude,Longitude,Civil or military,Aircraft,Aircraft category,Registration,Military type,ICAO aircraft mass,Engine type,Engine category,Number of engines,Phase of flight,AGL (ft),Part struck,Species,Scientific name,Bird/mammal group,ICAO bird code,Multiple species,Bird or mammal,Number struck,Mean bird/mammal mass (g),Biomass of strike,Aircraft destroyed,Occupants,Killed,Injured,Report status,NWSD Index,Source,Comments,,,,,
28-Feb-43,28,2,1943,UK,Wales,Hawarden,,,,,,Military,Mustang I,,AG585,Fighter,,,Piston,1,Low level,,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,1,,,,Richardson and West 2005,,,,,,
28-Mar-43,28,3,1943,India,Rajasthan,Jodhpur,,,,,,Military,Blenheim V,,BA931,Bomber,,,Piston,2,Unknown,700,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,3,0,,,,Richardson and West 2005,,,,,,
1-Apr-43,Unknown,4,1943,New Guinea,,,,,,,,Military,B-17E,,,Bomber,4,,Piston,4,Take-off,0,Landing gear,Agile wallaby,Macropus agilis,Macropods,1A21,,Mammal,1,"21,000","21,000",1,11,11,0,,,"Richardson, W. J. 2001. Pers. Com.","Hydraulic line failed on TO, resulting in fire & crash.  Dead wallaby found on runway. Not confirmed. Assume Agile wallaby based on location",,,,,
11-Oct-43,11,10,1943,India,,Poonawalee,,,,,,Military,Hurricane IIC,,HW780,Fighter,,,Piston,1,Unknown,,Engine/radiator,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2005,,,,,,
9-Nov-43,9,11,1943,UK,Scotland,Gleneagles,,,,,,Military,Hurricane I,,W9128,Fighter,,,Piston,1,Unknown,,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2005,,,,,,
22-Dec-43,22,12,1943,UK,Staffordshire,Lichfield,,,,,,Military,Wellington X,,HE653,Bomber,,,Piston,2,Unknown,Low,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,,0,,,,Richardson and West 2005,,,,,,
14-Feb-44,14,2,1944,India,Karnataka ,Pandavapura,,,,,,Military,Blenheim IV,,V5956,Bomber,,,Piston,2,En route,4000,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,4,0,,,,Richardson and West 2005,Avoiding birds,,,,,
25-Feb-44,25,2,1944,UK,Yorkshire,Crofts,,,,,,Military,H-P Halifax V,,LK907,Bomber,4,Bristol Hercules,Piston,4,En route,,Windshield,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,,0,1,8,0,1,,,Richardson and West 2005; Richardson and West 2009,RCAF: pilot disabled by windscreen penetration,,,,,
23-Jun-44,23,6,1944,Pakistan,,Bahun (Banun?),,,,,,Military,Hurricane I,,Z4692,Fighter,,,Piston,1,Unknown,500,Wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2005,,,,,,
5-Sep-44,5,9,1944,India,Uttar Pradesh,Lucknow,,,,,,Military,Blenheim V,,EH379,Bomber,,,Piston,2,En route,1500,,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,1,0,,,,Richardson and West 2005,,,,,,
10-Oct-44,10,10,1944,India,West Bengal,Piardoba,,,,,,Military,Mosquito VI,,HX821,Fighter,,,Piston,2,Unknown,8000,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,2,,,,Richardson and West 2005,,,,,,
5-Nov-44,5,11,1944,Bangladesh,,Chittagong,,,,,,Military,Beaufight X,,NV322,Fighter,,,Piston,2,Unknown,600,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,3,3,,,,Richardson and West 2005,,,,,,
15-Dec-44,15,12,1944,Egypt,,Gianachlis,,,,,,Military,Baltimore IIIA,,FA262,Bomber,,,Piston,2,En route,1800,Wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,4,0,,,,Richardson and West 2005,,,,,,
21-Jan-45,21,1,1945,Bangladesh,,Chiringa,,,,,,Military,Beaufight X,,LZ399,Fighter,,,Piston,2,Climb,500,Wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson and West 2005,,,,,,
30-Jan-45,30,1,1945,India,Haryana,Hansi,,,,,,Military,Hurricane IID,,HW654,Fighter,,,Piston,1,En route,1000,Engine/wing,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,1,0,,,,Richardson and West 2005,,,,,,
21-Feb-45,21,2,1945,Burma,,Sadaung,,,,,,Military,Hurricane IIC,,LB668,Fighter,,,Piston,1,Unknown,,Wing,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,1,1,,,,Richardson and West 2005,,,,,,
7-Mar-45,7,3,1945,UK,Lincolnshire,Crowland,,,,,,Military,Oxford I,,PH413,Trainer,,,Piston,2,En route,,Propeller,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,2,0,,,,Richardson and West 2005,,,,,,
22-Mar-45,22,3,1945,Bangladesh,,Chiringa,,,,,,Military,Beaufight X,,LZ534,Fighter,,,Piston,2,En route,Low,Wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,0,,,,Richardson and West 2005,,,,,,
10-Apr-45,10,4,1945,Bangladesh,,Chiringa,,,,,,Military,Beaufight X,,RD270,Fighter,,,Piston,2,Approach,,Engine/wing,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,,"6,969",0,1,3,2,,,,Richardson and West 2005,1 person ejected,,,,,
30-Jul-45,30,7,1945,India,Karnataka ,Yelahanka,,,,,,Military,Mosquito VI,,RF650,Fighter,,,Piston,2,En route,400,Engine/radiator,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,,"6,969",0,1,2,0,,,,Richardson and West 2005,,,,,,
15-Dec-45,15,12,1945,UK,Lincolnshire,Waddington,,,,,,Military,Lancaster VII,,NX674,Bomber,4,,Piston,4,Take-off,<100,,Plovers,Charadriiformes,Plovers,N51,,Bird,>1,113,Unknown,1,7,0,,,,,,,,,,
9-Sep-46,9,9,1946,UK,Hampshire,RAF Holmsley South ,,,,,,Military,Avro 685 York C.1,,MW184,,,,,4,Landing,0,Unknown,Horse,Equus caballus,Horses,1H,,Mammal,1,"200,000","200,000",1,Unknown,0,,,,https://aviation-safety.net/database/record.php?id=19460909-0,The York hit a pony on a night-time landing.,,,,,
3-Dec-46,3,12,1946,UK,Lincolnshire,Coningsby,,,,,,Military,Mosquito XVI,,PF572,Fighter,,,Piston,2,Take-off,<100,Wing/propeller/radiator,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,2,0,,,,,,,,,,
15-Dec-46,15,12,1946,India,Maharashtra,Poona,,,,,,Military,Beaufight X,,RD829,Fighter,,,Piston,2,En route,,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,0,,,,,,,,,,
30-May-47,30,5,1947,Colombia,,5km from Palanquero-German Olano Air Base,,,,,,Military,Douglas C-47 (DC-3),,FAC-661,,,,,,Approach,,,Hawks,Accipitridae,Hawks (buteos),K33,,Bird,,"1,174",0,1,16,0,,,,https://aviation-safety.net/database/record.php?id=19470530-2,Forced landing after suffering a bird strike (buzzard). Occupants evacuated. Airplane destroyed by fire.,,,,,
10-Nov-49,10,11,1949,UK,Yorkshire,Finningley,,,,,,Military,Wellington X,,PF993,Bomber,,,Piston,2,En route,Low,,Ducks,Anseriformes,Ducks,J21,,Bird,>1,"1,059",Unknown,1,2,0,,,,,,,,,,
1950,Unknown,Unknown,1950,Asia,,Lake Chany,,,,,,Military,MiG-17,,,Fighter,,,,,En route,Low,,Swans,Anseriformes,Swans,J23,,Bird,,"9,510",0,1,1,1,,,,Richardson 1996,,,,,,
1950,Unknown,Unknown,1950,Ecuador,,,,,,,,Military,Kfir,,,Fighter,,,,,Unknown,,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,,Unknown,,,,Richardson and West 2000,Unofficial report of uncertain accuracy,,,,,
1950,Unknown,Unknown,1950,Germany,East,,,,,,,Military,MiG-21,,,Fighter,,,,,Unknown,,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,1,,,,Richardson 1996,"Year says 1967-74, other info unknown",,,,,
24-Apr-52,24,4,1952,Germany,West,Wahn,,,,,,Military,Meteor NF.11,,WD712,Fighter,,,Jet,2,En route,,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,2,0,,,,"Richardson and West 2000, 2005",Engine failure,,,,,
14-Dec-52,14,12,1952,UK,England,Cambridge,,,,,,Military,Chipm. T.10,,WG325,Trainer,,,Piston,1,En route,40,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,0,,0,1,2,0,,,,Richardson and West 2000,Crashed after avoiding flock of birds,,,,,
1-Apr-53,Unknown,4,1953,Ukraine,,Chernovtsy,,,,,,Military,II-28,,,Bomber,,,,,Unknown,650,Windshield/nose,Cranes,Gruidae,Cranes,M4,,Bird,>1,"4,809",Unknown,1,,Unknown,,,,Richardson 1996,,,,,,
30-Apr-53,30,4,1953,Russia,Kazan,Volga River near Kazan,,Kazan Airport,KZN,55.601,48.98,Civil,Ilyushin II-12P,,CCCP-L1777,,4,Ivchenko AI 20M,Turboprop,4,Approach,Unknown,Windshield,Duck,Anser spp,Ducks,J21,,Bird,1,"1,059","1,059",1,23,1,0,,,https://aviation-safety.net/database/record.php?id=19530430-0,"The flight crew of the Ilyushin 12P carried out an emergency landing in the Volga River after both engines quit during the approach to Kazan Airport.
An investigation revealed that the aircraft had impacted ducks. One duck impacted near the windscreen, causing damage to an area of the fight deck were it magneto switches for the engines were located. The impact caused a short circuit in the wires of the magneto switches, after which both engines quit. The crew was not able to feather the props because the generator did not provide sufficient voltage to the electrical network.",,,,,
30-Jul-53,30,7,1953,France,,,,,,,,Military,Vampire FB.5,,,Fighter,,,,,En route,Low,Wings/landing gear/windshield/tail,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,,Unknown,,,,Richardson 1996,,,,,,
4-Sep-53,4,9,1953,UK,England,Moreton-in-Marsh,,,,,,Military,Harvard T.2B,,KF221,Trainer,,,Piston,1,En route,Low,,Unknown bird,Aves,Unknown bird,UNKB,,Bird,0,,0,1,2,0,,,,"Richardson and West 2000, 2005",Crashed after avoiding flock of birds,,,,,
25-Sep-53,25,9,1953,Iraq,,Habbaniya,,,,,,Military,Vampire FB.9,,WL529,Fighter,,,Jet,1,En route,,Windshield/other,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,"Richardson and West 2000, 2005","large bird struck, unknown other parts hit",,,,,
23-Oct-53,23,10,1953,UK,Exeter,Souden,,,,,,Military,Canberra B.2,,WF892,Bomber,,,,2,Climb,Low,Engine/other,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,"Richardson and West 2000, 2005","Revised entry from original in Richardson 1996,low speed, low altitude",,,,,
24-Feb-54,24,2,1954,Germany,West,Gutersloh,,,,,,Military,Meteor FR.9,,VZ600,Fighter,,,Jet,2,En route,100,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,"Richardson and West 2000, 2005",Engine failure,,,,,
1955,Unknown,Unknown,1955,Kenya,Nyandarua,Aberdare Mtns,,,,,,Civil,Cessna,,,,1,,Piston,1,En route,Unknown,Wing tip,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,1,1,0,,,Thorpe 1996,"Pilot attempted to avoid but bird hit wing tip, jamming ailerons.",,,,,
21-Jan-55,21,1,1955,Jordan,,Amman,,,,,,Military,Vampire FB.9,,WR155,Fighter,,,Jet,1,En route,50,Wing/nose,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,"Richardson and West 2000, 2005",,,,,,
26-Feb-55,26,2,1955,UK,Norfolk,Wendling,,,,,,Military,Meteor F.8,,WE884,Fighter,,,Jet,2,En route,Low,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,"Richardson and West 2000, 2005","Revised entry from original in Richardson 1996, pilot ejected",,,,,
9-Sep-55,9,9,1955,Australia,Northern Territory,Darwin,,,,,,Military,Hastings C.3,,NZ5804,Other,,,Piston,,Climb,50,Windshield/Engine,Kites,Accipitridae,Kites,K31,,Bird,>1,387,Unknown,1,25,0,,,,Richardson and West 2000,"New Zealand Airforce, Windshield penetrated, engine failure, http://aviation-safety.net/database/record.php?id=19550909-0",,,,,
27-Jan-56,27,1,1956,UK,Scotland,Morayshire,,,,,,Military,Vampire FB.5,,VZ285,Fighter,,,Jet,1,En route,1000,Wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson 1996, Richardson and West 2005",Parts hit unkn,,,,,
2-Feb-56,2,2,1956,Hong Kong,,Sek Kong,,,,,,Military,Vampire FB.9,,WG850,Fighter,,,Jet,1,Approach,,Wing,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson 1996, Richardson and West 2005",Parts hit unkn,,,,,
3-Oct-56,3,10,1956,UK,Scotland,Leucharshire,,,,,,Military,Hunter F.4,,XE706,Fighter,,,Jet,1,Climb,Low,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson and West 2000, 2005","Revised entry from original in Richardson 1996, engine ingestion",,,,,
1-Nov-56,1,11,1956,UK,England,Norfolk,,,,,,Military,Hunter F.1,,WW600,Fighter,,,Jet,1,En route,Low,intake,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson and West 2000, 2005",Revised entry from original in Richardson 1996,,,,,
28-Nov-56,28,11,1956,Yemen,,Aden-Khormaksar RAF Station,,,ADE,,,Military,Vickers Valetta C.1,,VW183,,,Bristol Hercules 230,,2,Take-off,0,Undercarriage,Goats,Capra hircus,Goats,1,,Mammal,>1,"60,000",Unknown,1,Unknown,0,,,,https://aviation-safety.net/database/record.php?id=19561128-1,"During takeoff from Ataq the airplane collided with some goats, damaging the undercarriage. A belly landing was carried out at RAF Khormaksar.",,,,,
10-Apr-57,10,4,1957,UK,Wales,Anglesey,,,,,,Military,Vampire T.11,,XH319,Fighter,,,Jet,1,En route,500,Wings/intake,Gulls,Larinae,Gulls,NE1,,Bird,,803,0,1,2,0,0,,,"Richardson and West 2000, 2005",Revised entry from original in Richardson 1996,,,,,
22-May-57,22,5,1957,UK,England,Devon,,,,,,Military,Hunter F.1,,WT681,Fighter,,,Jet,1,Unknown,,intake,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,"Richardson and West 2000, 2005",Revised entry from original in Richardson 1996,,,,,
28-Jun-57,28,6,1957,UK,Scotland,Leucharshire,,,,,,Military,Hunter F.4,,XF997,Fighter,,,Jet,1,Approach,Low,engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,Unknown,1,1,0,,,,"Richardson and West 2000, 2005",Revised entry from original in Richardson 1996,,,,,
14-Nov-57,14,11,1957,UK,Scotland,Kinloss,,,,,,Military,Hunter F.4,,WT719,Fighter,,,Jet,1,Climb,1800,Engine/intake,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson and West 2000, 2005","Engine ingestion, revised entry from original in Richardson 1996",,,,,
12-Feb-58,12,2,1958,UK,England,Linton on Ouse,,,,,,Military,Vampire FB.5,,WA257,Fighter,,,Jet,1,Take-off,0,Windshield,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson and West 2000, 2005",Revised entry from original in Richardson 1996,,,,,
28-Apr-58,28,4,1958,UK,Scotland,Morayshire,,,,,,Military,SeaHawk FB.3,,WM981,Fighter,,,Jet,1,En route,,Engine/intake,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson and West 2000, 2005","Revised from Richardson 1996, Engine ingestion",,,,,
18-Jun-58,18,6,1958,Algeria,,Blida,,Blida,,,,Military,Nord 2501 Noratlas,,73,,,,,,Unknown,,,Storks,Ciconiidae,Storks,I5,,Bird,,"2,764",Unknown,1,Unknown,Unknown,Unknown,,,https://aviation-safety.net/database/record.php?id=19580618-0,Crash-landed after colliding with a number of storks.,,,,,
9-Oct-58,9,10,1958,USA,Idaho,Near Payette,,,,,,Military,C-123B-12-FA,,55-4521,,,,,2,En route,Unknown,Unknown,Geese,Anseriformes,Geese,J22,,Bird,>1,"4,000",Unknown,1,19,19,,,,https://aviation-safety.net/database/record.php?id=19581009-0,"Crashed while on a support flight for the 'Thunderbirds' display team. It is believed that the airplane struck a formation of geese. USAF classified the cause as ""undetermined""",,,,,
28-Oct-58,28,10,1958,Nigeria,,ENE of Kano,,,,,,Military,SeaVixen FAW.1,,XJ479,Fighter,,,Jet,2,En route,100,Engine,New world vultures,Cathartidae,New world vultures,K1,,Bird,,"2,031",0,1,2,0,,,,"Richardson 1996, Richardson and West 2005","Engine ingestion, 2 ejected",,,,,
10-Jan-59,10,1,1959,Tanzania,,Serengeti,,,,,,Civil,Dornia Do17,,,,1,Lycoming GO-480,Piston,2,Unknown,Unknown,,Griffon vulture,Gyps fulvus,Old world vultures,K3609,,Bird,1,"7,436","7,436",1,1,1,0,,,Thorpe 1996,Struck Griffon vulture and crashed.,,,,,
20-Feb-59,20,2,1959,Netherlands,,Soesterberg,,,,,,Military,Hunter,,,Fighter,,,,,Climb,<8000,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson 1996,Engine failure,,,,,
15-Sep-59,15,9,1959,Germany,West,Gronau,,,,,,Military,Hunter,,,Fighter,,,,,En route,2500,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,Richardson 1996,"Engine failure, pilot ejected",,,,,
4-Nov-59,4,11,1959,Aden,,Khormaksar,,,,,,Military,Venom FB.4,,WR531,Fighter,,,Jet,1,En route,1000,Wing/probe,Hawks,Accipitridae,Hawks (buteos),K33,,Bird,1,"1,174","1,174",1,1,0,,,,"Richardson and West 2000, 2005",Revised entry from original in Richardson 1996,,,,,
10-Nov-59,10,11,1959,UK,England,Lincolnshire,,,,,,Military,Hunter F.4,,XF953,Fighter,,,Jet,1,En route,300,Engine/intake,Gulls,Larinae,Gulls,NE1,,Bird,>1,803,Unknown,1,1,0,,,,"Richardson and West 2000, 2005",Revised entry from original in Richardson 1996,,,,,
1960,Unknown,Unknown,1960,USA,,southeast,,,,,,Military,A-7,,,Fighter,,,,,Climb,300,Engine/nose,New world vultures,Cathartidae,New world vultures,K1,,Bird,,"2,031",0,1,1,0,,,,Richardson 1994,"1960s year unknown Pilot ejected, engine failure, nose hit",,,,,
1960,Unknown,Unknown,1960,Czechoslovakia,,,,,,,,Military,MiG-15,,,Fighter,,,,,Unknown,,Windshield,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,,1,,,,Richardson 1996,"Year, date, flight phase, bird unknown; assume plane was destroyed or damaged beyond repair",,,,,
1960,Unknown,Unknown,1960,Ukraine,,Odessa,,,,,,Military,II-28,,,Bomber,,,,,Unknown,,Windshield,Great bustard,Otis tarda,Bustards,MC001,,Bird,,"11,975",0,1,,1,,,,Richardson 1996,"1960s year unknown at least one person killed, windshield penetrated; reported as Bustard, assume Great bustard based on location",,,,,
1960,Unknown,Unknown,1960,USA,,,,,,,,Military,Helicopter,,,Helicopter,,,,,Unknown,,Windshield,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,,1,,,,Richardson 1994,1960s year unknown Windshield penetrated,,,,,
29-Mar-60,29,3,1960,UAE,,Sharjah,,,,,,Military,Hunter FGA.9,,XF424,Fighter,,,Jet,1,En route,250,Engine/intake,Gulls,Larinae,Gulls,NE1,,Bird,,803,0,1,1,0,,,,"Richardson and West 2000, 2005","Revised entry from original Richardson 1996, engine ingestion",,,,,
7-May-60,7,5,1960,UK,England,Somerset/Devon,,,,,,Military,Vampire FB.5,,WA445,Fighter,,,Jet,1,En route,,Intake,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson and West 2000, 2005","Revised entry from original Richardson 1996,  species uncertain",,,,,
7-Jul-60,7,7,1960,Netherlands,,Leeuwarden,,,,,,Military,Hunter Mk.4,,,Fighter,,,,,Take-off,0,Engine,Gulls,Larinae,Gulls,NE1,,Bird,,803,0,1,1,0,,,,Richardson 1996,"Fate of occupant unknown, engine failure",,,,,
4-Oct-60,4,10,1960,USA,Massachusetts,Boston,,General Edward Lawrence Logan International Airport,KBOS,42.36435,-71.00518,Civil,Lockheed L188,,N5533,,4,Allison 501,Turboprop,4,Climb,50,Engine,European starling,Sturnus vulgaris,Blackbirds-Starling,YL001,,Bird,~200,88,Unknown,1,72,62,9,,,Thorpe 1996,Starling flock ingested into 3 engines a few seconds after lift off. #1 engine was shut down and #s 2 & 4 lost power. aircraft stalled and spun into harbor. ,,,,,
9-Nov-60,9,11,1960,Germany,West,near Jever,,,,,,Military,Hunter F.6,,XE590,Fighter,,,Jet,1,En route,250,Enging/intake,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson and West 2000, 2005","Revised entry from original Richardson 1996, engine ingestion",,,,,
20-Feb-61,20,2,1961,Israel,,Central-west,,,,,,Military,S. Mystere,,,Fighter,,,,,Unknown,750,Multiple,European starling,Sturnus vulgaris,Blackbirds-Starling,YL001,,Bird,>1,88,Unknown,1,1,0,,,,Richardson and West 2000,,,,,,
16-Mar-61,16,3,1961,Germany,West,near Jever,,,,,,Military,Swift FR.5,,WK295,Fighter,,,Jet,1,Unknown,,Intake,Unknown bird,Aves,Unknown bird,UNKB,,Bird,,,0,1,1,0,,,,"Richardson and West 2000, 2005",Revised entry from original in Richardson 1996,,,,,
